SUBJECT,DESCRIPTION,START DATE,END DATE,ALL DAY EVENT,SHOW TIME AS
"7-wk Session: Last day to withdraw and receive 50% refund, 5:00 p.m.","7-wk Session: Last day to withdraw and receive 50% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",5/20/2024,5/20/2024,TRUE,SHOWTIMEAS_FREE
"3-wk Session:  Last day to drop a class or withdraw from the University, 5:00 pm","3-wk Session:  Last day to drop a class or withdraw from the University, 5:00 p.m.",5/23/2024,5/23/2024,TRUE,SHOWTIMEAS_FREE
"13-wk Session: Last day to withdraw and receive 70% refund, 5:00 p.m.","13-wk Session: Last day to withdraw and receive 70% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",5/24/2024,5/24/2024,TRUE,SHOWTIMEAS_FREE
Memorial Day Holiday - University Closed,Memorial Day Holiday - University Closed,5/27/2024,5/27/2024,TRUE,SHOWTIMEAS_FREE
3-wk Session Grading Opens,3-wk Session Grading Opens,5/28/2024,5/28/2024,TRUE,SHOWTIMEAS_FREE
Early Deadline for Graduate Students,"Early Deadline for Graduate students. If graduating in August, must submit all requirements to Graduate School; otherwise required to enroll for the Summer.",5/28/2024,5/28/2024,TRUE,SHOWTIMEAS_FREE
13-wk Session: Census Date,13-wk Session: Census Date,5/29/2024,5/29/2024,TRUE,SHOWTIMEAS_FREE
"All Summer Sessions:  Payment Deadline, 6:00 p.m.","All Summer Sessions:  Payment Deadline for new registrations after May 18th, 6:00 p.m.  Payments not received will result in deletion of class schedule.",5/29/2024,5/29/2024,TRUE,SHOWTIMEAS_FREE
"13-wk Session:  Last day to drop a class, but not withdraw, and receive full refund.","13-wk Session:  Last day to drop a class, but not withdraw from the University, and receive a refund for the amount of the course, 5:00 p.m.",5/29/2024,5/29/2024,TRUE,SHOWTIMEAS_FREE
"5-wk1 & 10-wk Sessions:  Waitlists close, 10:00 a.m.","5-wk1 & 10-wk Sessions:  Waitlists close, 10:00 a.m.",5/30/2024,5/30/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 & 10-wk Sessions:  Last day for Regular Registration (no additional fee).,5-wk1 & 10-wk Sessions:  Last day for Regular Registration (no additional fee).,5/31/2024,5/31/2024,TRUE,SHOWTIMEAS_FREE
"5-wk1 & 10-wk Sessions:  Last day to withdraw and receive full refund, 5:00 pm","5-wk1 & 10-wk Sessions:  Last day to withdraw from the University and receive a full refund minus the matriculation fee, 5:00 p.m. (if not enrolled in any previous or later Summer sessions).",5/31/2024,5/31/2024,TRUE,SHOWTIMEAS_FREE
3-wk Session: Last day of the term,3-wk Session: Last day of the term,5/31/2024,5/31/2024,TRUE,SHOWTIMEAS_FREE
"All Summer Sessions:  Payment Deadline, 6:00 p.m.","All Summer Sessions:  Payment Deadline for new registrations after May 16th, 6:00 p.m.  Payments not received will result in deletion of class schedule.",5/31/2024,5/31/2024,TRUE,SHOWTIMEAS_FREE
"13-wk Session: Last day to withdraw and receive 50% refund, 5:00 p.m.","13-wk Session: Last day to withdraw and receive 50% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",6/3/2024,6/3/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 & 10-wk Sessions:  First day of classes,5-wk1 & 10-wk Sessions:  First day of classes,6/3/2024,6/3/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 Session: Last day to withdraw and receive 80% refund,"5-wk1 Session:  Last day to withdraw from the University and receive 80% of the refundable amount of tuition and fees, 5:00 p.m. (if not enrolled in any previous or future summer sessions).",6/3/2024,6/3/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 Session:  Late Registration Period (6/3 - 6/4),5-wk1 Session:  Late Registration Period (late fee assessed),6/3/2024,6/4/2024,TRUE,SHOWTIMEAS_FREE
10-wk Session: Late Registration Period (6/3 - 6/6),10-wk Session: Late Registration Period (late fee assessed).,6/3/2024,6/6/2024,TRUE,SHOWTIMEAS_FREE
"5-wk1 Session: Last day to drop a class, but not withdraw, and receive full refund.","5-wk1 Session: Last day to drop a class, but not withdraw from the University, and receive a refund for the amount of the course, 5:00 p.m.",6/4/2024,6/4/2024,TRUE,SHOWTIMEAS_FREE
"5-wk1 Session: Last day to withdraw and receive 50% refund, 5:00 p.m.","5-wk1 Session: Last day to withdraw and receive 50% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",6/4/2024,6/4/2024,TRUE,SHOWTIMEAS_FREE
"5-wk1 Session:  Late Registration ends, 5:00 p.m.","5-wk1 Session:  Late Registration ends, 5:00 p.m. No new registrations after Late Registration closes.",6/4/2024,6/4/2024,TRUE,SHOWTIMEAS_FREE
"10-wk Session:  Late Registration ends, 5:00 p.m.  ","10-wk Session:  Late Registration ends, 5:00 p.m.  No new registrations after Late Registration closes.",6/6/2024,6/6/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 Session:  Census Date,5-wk1 Session:  Census Date,6/6/2024,6/6/2024,TRUE,SHOWTIMEAS_FREE
"All Summer Sessions:  Payment Deadline, 6:00 p.m.","All Summer Sessions:  Payment Deadline, 6:00 p.m, for new registrations after May 31st.  Payments not received will result in deletion of class schedule.",6/6/2024,6/6/2024,TRUE,SHOWTIMEAS_FREE
"10-wk Session: Last day to withdraw and receive 80% refund, 5:00 p.m.","10-wk Session: Last day to withdraw and receive 80% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",6/7/2024,6/7/2024,TRUE,SHOWTIMEAS_FREE
"3-wk Session:  Grading Deadline, 5:00 pm","3-wk Session:  Grading Deadline, 5:00 pm",6/10/2024,6/10/2024,TRUE,SHOWTIMEAS_FREE
"13-wk Session: Last day to withdraw and receive 25% refund, 5:00 p.m.","13-wk Session: Last day to withdraw and receive 25% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",6/10/2024,6/10/2024,TRUE,SHOWTIMEAS_FREE
7-wk Session: Last day to drop a class or withdraw from the university.,"7-wk Session: Last day to drop a class or withdraw from the university, no refund.",6/14/2024,6/14/2024,TRUE,SHOWTIMEAS_FREE
"10-wk Session: Last day to withdraw and receive 70% refund, 5:00 p.m.","10-wk Session: Last day to withdraw and receive 70% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",6/14/2024,6/14/2024,TRUE,SHOWTIMEAS_FREE
Summer 2024 Graduation Application Deadline,Summer 2024 Graduation Application Deadline,6/18/2024,6/18/2024,TRUE,SHOWTIMEAS_FREE
10-wk Session: Census Date,10-wk Session: Census Date,6/18/2024,6/18/2024,TRUE,SHOWTIMEAS_FREE
"10-wk Session: Last day to drop a class and receive full refund for course, 5:00 p.m.","10-wk Session: Last day to drop a class, but not withdraw from the University, and receive a refund for the amount of the course, 5:00 p.m.",6/18/2024,6/18/2024,TRUE,SHOWTIMEAS_FREE
Juneteenth Holiday - University Closed,Juneteenth Holiday - University Closed,6/19/2024,6/19/2024,TRUE,SHOWTIMEAS_FREE
"10-wk Session: Last day to withdraw and receive 50% refund, 5:00 p.m.","10-wk Session: Last day to withdraw and receive 50% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any previous or future summer sessions).",6/24/2024,6/24/2024,TRUE,SHOWTIMEAS_FREE
December 2023 Graduation Application Opens,December 2024 Graduation Application Opens,6/24/2024,6/24/2024,TRUE,SHOWTIMEAS_FREE
7-wk Session: Grading Opens,7-wk Session: Grading Opens,6/24/2024,6/24/2024,TRUE,SHOWTIMEAS_FREE
"6-wk Session: Waitlists close, 10:00 a.m.","6-wk Session: Waitlists close, 10:00 a.m.",6/27/2024,6/27/2024,TRUE,SHOWTIMEAS_FREE
7-wk Session: Last day of the term,7-wk Session: Last day of the term,6/28/2024,6/28/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 Session:  Last day to drop a class or withdraw from the University.  No Refund.,"5-wk1 Session:  Last day to drop a class or withdraw from the University, 5:00 p.m.  No Refund.",6/28/2024,6/28/2024,TRUE,SHOWTIMEAS_FREE
6-wk Session:  Last day for Regular Registration (no additional fee).,6-wk Session:  Last day for Regular Registration (no additional fee).,6/28/2024,6/28/2024,TRUE,SHOWTIMEAS_FREE
"6-wk Session:  Last day to withdraw and receive full refund, 5:00 pm","6-wk Session:  Last day to withdraw from the University and receive a full refund minus the matriculation fee, 5:00 p.m. (if not enrolled in any previous or later Summer sessions).",6/28/2024,6/28/2024,TRUE,SHOWTIMEAS_FREE
Summer deadline to submit defended thesis or dissertation to department chair for approval.,Summer deadline to submit defended thesis or dissertation to department chair for approval.,6/28/2024,6/28/2024,TRUE,SHOWTIMEAS_FREE
6-wk Session: First day of classes,6-wk Session: First day of classes,7/1/2024,7/1/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 Session:  Grading Opens,5-wk1 Session:  Grading Opens,7/1/2024,7/1/2024,TRUE,SHOWTIMEAS_FREE
"10-wk Session: Last day to withdraw and receive 25% refund, 5:00 p.m.","10-wk Session: Last day to withdraw and receive 25% of refundable tuition & fees, 5:00 p.m. (if not enrolled in any other summer sessions).",7/1/2024,7/1/2024,TRUE,SHOWTIMEAS_FREE
6-wk Session: Late Registration Period (7/1 - 7/3),6-wk Session: Late Registration Period (late fee assessed),7/1/2024,7/3/2024,TRUE,SHOWTIMEAS_FREE
"6-wk Session:  Late Registration ends, 5:00 p.m.  ","6-wk Session:  Late Registration ends, 5:00 p.m. No new registrations after Late Registration closes.",7/3/2024,7/3/2024,TRUE,SHOWTIMEAS_FREE
Fourth of July Holiday (University closed),Fourth of July Holiday (University closed),7/4/2024,7/4/2024,TRUE,SHOWTIMEAS_FREE
"6-wk Sessio:  Last day to drop a class and receive full refund for the course, 5:00 p.m.","6-wk Session:  Last day to drop a class, but not withdraw from the University, and receive full refund for the course, 5:00 p.m.",7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
"6-wk Session: Last day to withdraw and receive 80% refund, 5:00 p.m.","6-wk Session: Last day to withdraw and receive 80% refund, 5:00 p.m. (if not enrolled in any other summer sessions).",7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
"5-wk2 Session:  Waitlists close, 10:00 a.m.","5-wk2 Session:  Waitlists close, 10:00 a.m.",7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
6-wk Session:  Census Date,6-wk Session:  Census Date,7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
5-wk1 Session: Last day of classes.,5-wk1 Session: Last day of classes.,7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
5-wk2 Session:  Last day for Regular Registration (no additional fee).,5-wk2 Session:  Last day for Regular Registration (no additional fee).,7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
"5-wk2 Session:  Last day to withdraw and receive full refund, 5:00 pm","5-wk2 Session:  Last day to withdraw from the University and receive a full refund minus the matriculation fee, 5:00 p.m. (if not enrolled in any previous or later Summer sessions).",7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
"5-wk2 Session: Payment Deadline, 6:00 p.m.","5-wk2 Session:  Payment Deadline for new registrations, 6:00 p.m., for new registrations after June 6th.  Payments not received will result in deletion of class schedule.",7/5/2024,7/5/2024,TRUE,SHOWTIMEAS_FREE
5-wk2 Session: - First day of classes,5-wk2 Session: - First day of classes,7/8/2024,7/8/2024,TRUE,SHOWTIMEAS_FREE
"5-wk2 Session: Last day to withdraw and receive 80% refund, 5:00 p.m.","5-wk2 Session: Last day to withdraw and receive 80% refund, 5:00 p.m. (if not enrolled in any other summer sessions).",7/8/2024,7/8/2024,TRUE,SHOWTIMEAS_FREE
"7-wk Session:  Grading Deadline, 5:00 pm","7-wk Session:  Grading Deadline, 5:00 pm",7/8/2024,7/8/2024,TRUE,SHOWTIMEAS_FREE
5-wk2 Session: Late Registration Period (7/8 - 7/9),5-wk2 Session: Late Registration Period (late fee assessed),7/8/2024,7/9/2024,TRUE,SHOWTIMEAS_FREE
"6-wk Session: Last day to withdraw and receive 50% refund, 5:00 p.m.","6-wk Session: Last day to withdraw and receive 50% refund, 5:00 p.m. (if not enrolled in any other summer sessions).",7/9/2024,7/9/2024,TRUE,SHOWTIMEAS_FREE
5-wk2 Session: Last day to withdraw and receive 50% refund,"5-wk2 Session:  Last day to withdraw from the University and receive 50% of the refundable amount of tuition and fees, 5:00 p.m. (if not enrolled in any previous or future summer sessions).",7/9/2024,7/9/2024,TRUE,SHOWTIMEAS_FREE
"5-wk2 Session:  Late Registration ends, 5:00 p.m.  ","5-wk2 Session:  Late Registration ends, 5:00 p.m. No new registrations after Late Registration closes.",7/9/2024,7/9/2024,TRUE,SHOWTIMEAS_FREE
"5-wk2:  Last day to drop a class and receive full refund for the course, 5:00 p.m.","5-wk2:  Last day to drop a class, but not withdraw from the University, and receive full refund for the course, 5:00 p.m.",7/9/2024,7/9/2024,TRUE,SHOWTIMEAS_FREE
"5-wk2 Session: Payment Deadline, 6:00 p.m.","5-wk2 Session:  Payment Deadline for new registrations after July 5th, 6:00 p.m. Payments not received will result in deletion of class schedule.",7/9/2024,7/9/2024,TRUE,SHOWTIMEAS_FREE
5-wk2 Session: Census Date,5-wk2 Session: Census Date,7/11/2024,7/11/2024,TRUE,SHOWTIMEAS_FREE
"5-wk1 Session: Grading Deadline, 5:00 pm","5-wk1 Session: Grading Deadline, 5:00 pm",7/15/2024,7/15/2024,TRUE,SHOWTIMEAS_FREE
Rollover deadline to move graduation date to future term.,Rollover deadline to move graduation date to future term.,7/19/2024,7/19/2024,TRUE,SHOWTIMEAS_FREE
Last day to file thesis and dissertations for Summer 2024,Last day to file thesis and dissertations for students completing degree requirements in Summer 2024.,7/19/2024,7/19/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Last day to drop or withdraw, 5:00 p.m.  No Refund.","13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Last day to drop or withdraw, 5:00 p.m.  No Refund.",7/26/2024,7/26/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Grading opens","13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Grading opens",8/5/2024,8/5/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Last day of term","13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Last day of term",8/9/2024,8/9/2024,TRUE,SHOWTIMEAS_FREE
"13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Grading Deadline, 5:00 p.m.","13-wk, 10-wk, 6-wk, & 5-wk2 Sessions:  Grading Deadline, 5:00 p.m.",8/12/2024,8/12/2024,TRUE,SHOWTIMEAS_FREE
